Descripcion;Telefono;Fax;Imagen;Documento;DocumentoNombre;Enlace;EnlaceNombre;EnlaceInterno;EnlaceInternoNombre
;986 784 444;;;;;;;;
;986 181 038;;;;;;;;
;986 780 465;;;;;;;;
;986 787 060;;;;;;;;
;986 787 119;;;;;;;;
;986 781 897;;;;;;;;
;986 581 400;;;;;;;;
;666 430 458;;;;;;;;
;986 783 814;;;;;;;;
;986 781 179;;;;;;;;
;986 787 060;;;;;;;;
;986 794 134;986 794 098;;;;;;;
;886 206 239;;;;;;;;
;986 787 060;;;;;;;;
;986 780 203;986 787 487;;;;;;;
;986 780 274;;;;;;;;
;986 783 426;;;;;;;;
;886151267;;;;;;;;
;986 780 207;;;;;;;;
;886 151 250 / 886 151 251;986 784 118;;;;;;;
;986 787 060;;;;;;;;
;986 783 956;;;;;;;;
;986 783 570;;;;;;;;
;986 780 288;;;;;;;;
;986 784 080;;;;;;;;
;986 787 161;;;;;;;;
;986 780 428;;;;;;;;
;986 787 060;;;;;;;;
;986 787 460 / 986 780 085 (urxencias);;;;;;;;
;986 783 876;;;;;;;;
;986 781 853;;;;;;;;
;986 780 014;;;;;;;;
;986 781 702;;;;;;;;
;986 784 004;;;;;;;;
